"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2000/01/rdf-schema#label","Assalto alla montagna della morte"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2000/01/rdf-schema#label","Les Guerriers de l'ombre 2"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2000/01/rdf-schema#comment","Les Guerriers de l'ombre 2 (Shadow Warriors II: Hunt for the Death Merchant) est un téléfilm canadien réalisé par Jon Cassar et sorti en 1999. C'est la suite des ."
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/102683/"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3919,"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15991"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21816"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0177217"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Напад_на_острів_Диявола_2"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233110"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0vnn9"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assalto_alla_montagna_della_morte"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageID",5702658
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageRevisionID",189536069
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Renwick"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Tweed"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_1990"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'action"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'aventure"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_(téléfilm)"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1999"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Cassar"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/wikiPageLength",736
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1999"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'action"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'aventure"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_1990"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Guerriers_de_l'ombre_2?oldid=189536069&ns=0"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Guerriers_de_l'ombre_2"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/abstract","Les Guerriers de l'ombre 2 (Shadow Warriors II: Hunt for the Death Merchant) est un téléfilm canadien réalisé par Jon Cassar et sorti en 1999. C'est la suite des ."
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jon_Cassar"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_l'ombre_2","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
