"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2000/01/rdf-schema#label","Delage D4"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2000/01/rdf-schema#label","Delage D4"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2000/01/rdf-schema#comment","La Delage D4 est une automobile développée par le constructeur français Delage, de 1933 à 1934."
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delage_Type_D4"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Delage_Type_D4"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hdpzw"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3704892"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delage_D4"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delage_D4"
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delage_Type_D.4"
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageID",11103355
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageRevisionID",141529583
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delâge"
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Delage"
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delage_(entreprise)"
"http://fr.dbpedia.org/resource/Delage_D4","http://dbpedia.org/ontology/wikiPageLength",1731
"http://fr.dbpedia.org/resource/Delage_D4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1930"
"http://fr.dbpedia.org/resource/Delage_D4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Delage"
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Delage_D4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delage_D4?oldid=141529583&ns=0"
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/nom","Delage D4"
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/empattement",2800
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/moteurs",4
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/position","Avant"
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/transmission","Propulsion"
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/annéesDeProduction",1933
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/boîteDeVitesses",4
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/cylindrée",1480
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Delage_(entreprise)"
"http://fr.dbpedia.org/resource/Delage_D4","http://fr.dbpedia.org/property/paysDeLaMarque","FRA"
