"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université de Louvain (1425-1797)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Old_University_of_Leuven"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Викладачі_Левенського_університету"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975617"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predavatelji_na_Univerzi_v_Leuvnu"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Leuven_Üniversitesi_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hoogleraar_aan_de_Universiteit_Leuven_(1425-1797)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Löwen)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_de_Lovaina"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Old_University_of_Leuven_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーヴェン大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://dbpedia.org/ontology/wikiPageID",4260117
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://dbpedia.org/ontology/wikiPageRevisionID",128139134
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université de Louvain (1425-1797)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)?oldid=128139134&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Louvain_(1425-1797)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Belgique"
