"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/2000/01/rdf-schema#label","Dear Friends 2"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/2000/01/rdf-schema#label","Speed the Memorial Best 1335days Dear Friends 2"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/2000/01/rdf-schema#comment","Dear Friends 2, sous-titré Speed the Memorial Best 1335 Days (en fait écrit : SPEED THE MEMORIAL BEST 1335days) est le troisième album compilation de SPEED. Son titre est parfois inversé en « Speed the Memorial Best 1335 Days - Dear Friends 2 »."
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fa316c62-f068-3866-8ebd-906b090ce8fa"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_the_Memorial_Best_1335days_Dear_Friends_2"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l6gv8"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7575614"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://dbpedia.org/ontology/wikiPageID",7304218
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://dbpedia.org/ontology/wikiPageRevisionID",162006429
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carry_On_My_Way"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_Memorial_Live"
"http://fr.dbpedia.org/resource/Dear_Friends_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot-pourri_(musique)"
