"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Saison 2000-2001 de l'Olympique de Marseille"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique de Marseille s'aligne pour la saison 2000-2001 en Ligue 1, en Coupe de France, en Coupe de la Ligue."
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000–01_Olympique_de_Marseille_season"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympique_de_Marseille_2000-2001"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4598300"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe1rés","(défait par LB Châteauroux   )"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2000-2001"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2000-2001"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe2rés","(défait par Le Havre AC   )"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe2rés",1
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/champrés",34
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/champrés",40
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageID",12003618
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",183481809
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Berrichonne_de_Châteauroux"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2000-2001"
