"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://www.w3.org/2000/01/rdf-schema#label","Déportés de Murat"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://www.w3.org/2000/01/rdf-schema#comment","En 1944, durant la Seconde Guerre mondiale, les mouvements de résistance et le maquis s'organisent en vue de la Libération attendue. À la fin du mois de mai, les maquisards se regroupent au Mont Mouchet (plateau à cheval sur le Cantal, la Haute Loire et la Lozère). La Wehrmacht, la police allemande et la milice intensifient la répression des maquis en mai-juin 1944. Hugo Geissler, capitaine SS, dirige les actions contre la résistance à Murat, commune du Cantal, et ses environs au début du mois de juin. C'est dans ce contexte que la population murataise subit deux rafles: les 12 et 24 juin 1944."
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft8y51pg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367472"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageID",13061277
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageRevisionID",187260453
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maquisards.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Mouchet"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Royallieu"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Flour_(Cantal)"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CITATION.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Geissler"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15_août_1944.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Neuengamme"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tireur.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Anterroches"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalinargues"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mai_1945.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_au_pont_Notre-Dame.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lioran"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_(Cantal)"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Journal_du_Cantal.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Murat_(Cantal).jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/wikiPageLength",7706
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:92e"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déportés_de_Murat?oldid=187260453&ns=0"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_au_pont_Notre-Dame.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15_août_1944.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journal_du_Cantal.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murat_(Cantal).jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tireur.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maquisards.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CITATION.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mai_1945.jpg"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murat_(Cantal).jpg?width=300"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déportés_de_Murat"
"http://fr.dbpedia.org/resource/Déportés_de_Murat","http://dbpedia.org/ontology/abstract","En 1944, durant la Seconde Guerre mondiale, les mouvements de résistance et le maquis s'organisent en vue de la Libération attendue. À la fin du mois de mai, les maquisards se regroupent au Mont Mouchet (plateau à cheval sur le Cantal, la Haute Loire et la Lozère). La Wehrmacht, la police allemande et la milice intensifient la répression des maquis en mai-juin 1944. Hugo Geissler, capitaine SS, dirige les actions contre la résistance à Murat, commune du Cantal, et ses environs au début du mois de juin. C'est dans ce contexte que la population murataise subit deux rafles: les 12 et 24 juin 1944."
