"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://www.w3.org/2000/01/rdf-schema#label","Filets biologiques"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://www.w3.org/2000/01/rdf-schema#comment","Les filets biologiques sont des prothèses d'origine biologique utilisées en chirurgie de la paroi abdominale, et notamment en chirurgie de la hernie inguinale. Ils viennent du besoin d'un biomatériau qui ne souffre pas des problèmes associés aux filets permanents synthétiques, incluant inflammation chronique, réaction de corps étranger, raideur et fibrose, et infection du filet. Cependant, les données sur les filets biologiques viennent le plus souvent d'études animales ou de petites séries sur les humains."
"http://fr.dbpedia.org/resource/Filets_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071803"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt6q3h"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biomesh"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778380096"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/wikiPageID",6284427
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/wikiPageRevisionID",165850590
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_chirurgical_de_l'appareil_digestif"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernies_inguinales"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_de_la_hernie_inguinale"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_(médecine)"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/wikiPageLength",3536
"http://fr.dbpedia.org/resource/Filets_biologiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_chirurgical_de_l'appareil_digestif"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Filets_biologiques?oldid=165850590&ns=0"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Filets_biologiques"
"http://fr.dbpedia.org/resource/Filets_biologiques","http://dbpedia.org/ontology/abstract","Les filets biologiques sont des prothèses d'origine biologique utilisées en chirurgie de la paroi abdominale, et notamment en chirurgie de la hernie inguinale. Ils viennent du besoin d'un biomatériau qui ne souffre pas des problèmes associés aux filets permanents synthétiques, incluant inflammation chronique, réaction de corps étranger, raideur et fibrose, et infection du filet. Cependant, les données sur les filets biologiques viennent le plus souvent d'études animales ou de petites séries sur les humains."
