"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2000/01/rdf-schema#label","Liste de sportifs italiens"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_sportivi_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6999832"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_ورزشکاران_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_رياضيين_إيطاليين"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_Italian_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_olahragawan_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://dbpedia.org/ontology/wikiPageID",4858522
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://dbpedia.org/ontology/wikiPageRevisionID",121456385
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de sportifs italiens"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_sportifs_italiens?oldid=121456385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_italien"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_italiennes"
