"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#label","Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#label","Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#label","Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#label","Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#label","Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#label","Зоннтагберг"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#label","松塔格贝格"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#label","Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#label","Зонтагберг"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#comment","Sonntagberg est une commune autrichienne du district d'Amstetten en Basse-Autriche."
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=30533"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/543872"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зоннтагберг"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143752469"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зонтагберг"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σόνταγκμπεργκ"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005092319"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sonntagberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зонтагберг"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سونتاگبرگ"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4218421-6"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松塔格贝格"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872826/"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зонтагберг"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688709"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sonntagberg"
"http://fr.dbpedia.org/resource/Sonntagberg","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sonntagberg"
