"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour clavier de Domenico Scarlatti"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sonatas_de_Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32534776"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://dbpedia.org/ontology/wikiPageID",12676939
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://dbpedia.org/ontology/wikiPageRevisionID",161266649
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_sonates_pour_clavier_de_Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://www.w3.org/2004/02/skos/core#prefLabel","Sonate pour clavier de Domenico Scarlatti"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti?oldid=161266649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sonate_par_compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_clavier_de_Domenico_Scarlatti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_clavecin"
