"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2000/01/rdf-schema#label","Andrée Butillard"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Butillard, née le 29 août 1881 à Uchizy (Saône-et-Loire) et décédée le 21 juillet 1955 à Paris est fondatrice de syndicats féminins chrétiens, promotrice de la profession d’assistante sociale et créatrice d’une école de service social, fondatrice de l’Union catholique internationale de service social et de l’Union féminine civique et sociale (UFCS) et cofondatrice de l’Union nationale interfédérale des organismes privés sanitaires et sociaux (UNIOPSS)."
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrée_Butillard"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5935_7015"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/60/7364"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fd78"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15125415X/id"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848932"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10887973k#about"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217481295"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrée_Butillard"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uchizy"
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://dbpedia.org/ontology/wikiPageID",3255975
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://dbpedia.org/ontology/wikiPageRevisionID",191506665
"http://fr.dbpedia.org/resource/Andrée_Butillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Liron_d'Airoles"
