"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2000/01/rdf-schema#label","Mormaer"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de Mormaer désigne un souverain régional ou provincial dans le royaume des Scots médiéval. En théorie, bien que cela n'ait pas toujours été vrai dans la réalité, un Mormaer venait juste après le roi d'Écosse en termes de statut, et était supérieur au ."
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mormaer"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mormaeras"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mormaer"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мормэр"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0606jc"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mormaer"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1948262"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mormaer"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mormaer"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mormaer"
"http://fr.dbpedia.org/resource/Mormaer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mormaer"
