"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique de Namibie"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ендемічна_фауна_Намібії"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_fauna_of_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8413237"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Endemisch_dier_uit_Namibië"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_vật_đặc_hữu_Namibia"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://dbpedia.org/ontology/wikiPageID",4629017
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://dbpedia.org/ontology/wikiPageRevisionID",111006924
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique de Namibie"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_de_Namibie?oldid=111006924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Namibie"
