"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#label","Остін Паверс: Шпигун, який мене звабив"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#label","Austin Powers: The Spy Who Shagged Me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#label","Austin Powers: The Spy Who Shagged Me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#label","اوستن باورز: الجاسوس الذى غيرنى"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#label","Austin Powers 2 : L'Espion qui m'a tirée"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#label","Austin Powers: The Spy Who Shagged Me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#label","Остин Пауэрс: Шпион, который меня соблазнил"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#label","Austin Powers: The Spy Who Shagged Me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#comment","Austin Powers - L'Espion qui m'a tirée ou Austin Powers: Agent secret 00Sexe au Québec et au Nouveau-Brunswick (Austin Powers: The Spy Who Shagged Me) est un film américain de Jay Roach sorti en 1999."
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/austin_powers_the_spy_who_shagged_me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/278"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=austinpowers2.htm"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=133928"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v180002"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/449"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=85194"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15739"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Austin-Powers-The-Spy-Who-Shagged-Me-1999-movie"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/98347"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007649/"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=9906"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6/"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Austin.Powers.Szpieg"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31505"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1019"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/27207.aspx"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292930/"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/34143"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0145660"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1314092"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20491.html?nopub=1"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-19F9-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/144358/"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=132"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/912390"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/57449"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/65BA-38AA-80B9-079A-2492-A"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/21302357"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/817"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film741052.html"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60893"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1327,"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/austin-powers-the-spy-who-shagged-me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=65241"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=95"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31090/"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/austin-powers-the-spy-who-shagged-me/"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=331366"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=40797"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3571/"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Austin-Powers-The-Spy-Who-Shagged-Me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001951/"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=511514"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Остін_Паверс:_Шпигун,_який_мене_звабив"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Austin_Powers:_The_Spy_Who_Shagged_Me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austin_Powers_-_La_spia_che_ci_provava"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Austin_Powers:_The_Spy_Who_Shagged_Me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/KicsiKÉM_–_Austin_Powers_2."
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Austin_Powers:_The_Spy_Who_Shagged_Me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austin_Powers:_The_Spy_Who_Shagged_Me"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Austin_Powers:_Špion,_který_mě_vojel"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스틴_파워_(1999년_영화)"
"http://fr.dbpedia.org/resource/Austin_Powers_2_:_L'Espion_qui_m'a_tirée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_Powers:_The_Spy_Who_Shagged_Me"
