"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#label","Au petit Marguery"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#comment","Au petit Marguery est une comédie dramatique chorale française réalisée par Laurent Bénégui sortie en 1995."
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0112410"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv29779/"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13071"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68035"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v135645"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film362334.html"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=457"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51414/"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=517242"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/111898/"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/800B-B8C3-2729-B49B-24E3-B"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2280"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23187,"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703506"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30029"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2903"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16103"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1329097"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/12676"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12997.html?nopub=1"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=51456"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-6906-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89462"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5110948/"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/80469"
"http://fr.dbpedia.org/resource/Au_petit_Marguery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9pdq"
