"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2000/01/rdf-schema#label","Codename: ICEMAN"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2000/01/rdf-schema#comment","Codename: ICEMAN est un jeu vidéo d'aventure développé et édité par Sierra On-Line, sorti en 1989 sur DOS, Amiga et Atari ST."
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/code-name-iceman"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/codename_iceman"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=16686"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codename:_ICEMAN"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Codename:_ICEMAN"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codename:_ICEMAN"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cssr"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2168378"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageID",11788640
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageRevisionID",177356664
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventure_Gamers"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Seibert"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_One_(magazine)"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1989"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Walls"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sierra"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://dbpedia.org/ontology/wikiPageLength",1543
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sierra"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1989"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Codename:_ICEMAN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
