"subject","predicate","object"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2000/01/rdf-schema#label","10th Luftwaffe Field Division (Germany)"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2000/01/rdf-schema#label","10 Dywizja Polowa Luftwaffe"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2000/01/rdf-schema#label","10. Luftwaffen-Feld-Division"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2000/01/rdf-schema#label","10. Luftwaffen-Felddivision"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2000/01/rdf-schema#label","10. Feld-Division"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2000/01/rdf-schema#label","10-та авіапольова дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2000/01/rdf-schema#comment","La 10. Luftwaffen-Feld-Division (10e division de campagne de la Luftwaffe) a été l'une des principales divisions de la Luftwaffe allemande durant la Seconde Guerre mondiale. Cette division a été formée en novembre 1942 à Mława (1941-1945 Mielau en allemand) à partir du Comme plusieurs Luftwaffen-Feld-Division le 1er novembre 1943, la Division est prise en charge par la Heer et est renommée 10. Feld-Division (L)."
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvgrs"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10th_Luftwaffe_Field_Division_(Germany)"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/10._Luftwaffen-Felddivision"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/10_Dywizja_Polowa_Luftwaffe"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806605"
"http://fr.dbpedia.org/resource/10._Luftwaffen-Feld-Division","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10._Feld-Division"
