"subject","predicate","object"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/2000/01/rdf-schema#label","Féronstrée et Hors-Château"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/2000/01/rdf-schema#comment","Féronstrée et Hors-Château est un lieu-dit faisant partie du quartier administratif du centre à Liège. Il est situé au nord et en aval sur la rive gauche de la Meuse. Initialement situé hors des enceintes fortifiées (ce qui lui vaut sa dénomination), le lieu-dit est adossé à la colline de la citadelle. Ses deux artères principales sont Féronstrée et la rue Hors-Château. Ce lieu possède un patrimoine architectural extrêmement riche."
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Féronstrée_et_Hors-Château"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Féronstrée_et_Hors-Château"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylhsm"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092701"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Féronstrée_et_Hors-Château"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageID",912419
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageRevisionID",152146293
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vandenhove"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Antoine_de_Liège"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Bueren"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Ansembourg"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_aux_viandes_de_Liège"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasses_du_quartier_Hors-Château"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_temples_antoinistes"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Vie_wallonne"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Immaculée-Conception_de_Liège"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinisme"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Barthélemy_de_Liège"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux_de_la_Citadelle"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Liège"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Liège"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Areine"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_de_Liège"
"http://fr.dbpedia.org/resource/Féronstrée_et_Hors-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Curtius"
