"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://www.w3.org/2000/01/rdf-schema#label","Pâtissier italien"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49833897"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://dbpedia.org/ontology/wikiPageID",11511938
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://dbpedia.org/ontology/wikiPageRevisionID",176775166
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Pâtissier italien"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pâtissier_italien?oldid=176775166&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_de_la_gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pâtissier_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_par_profession"
