"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Province de Santiago de Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santiago_de_Cuba_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Provinco_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Província_de_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Santiago_de_Cuba_ili"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Provinz_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Santiago_de_Cuba_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_سانتیاگو_د_کوبا"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8704203"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сантјаго_де_Куба_(покраина)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Вилояти_Сантяго_де_Куба"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سانتیاگو_دے_کیوبا_صوبہ"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santiago_de_Cuba_Province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산티아고데쿠바주"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Santiago_de_Cuba_(lalawigan)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincia_de_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سانتياغو_دي_كوبا_(مقاطعة)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сантьяго_де_Куба_аймаг"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Santiago_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Provincia_de_Santiago_de_Cuba"
