"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Autobus de Genève"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Les autobus de Genève constituent un des trois réseaux de transport en commun de la ville de Genève et de son Canton en Suisse, et qui s'étend au-delà des frontières nationales, jusque dans les départements français de l'Ain et de la Haute-Savoie. Il est mis en service en 1928 sur le réseau de la Compagnie genevoise des tramways électriques (CGTE), remplacée par les Transports publics genevois (TPG) en 1977. Le réseau compte, en 2019, 65 lignes exploitées par 452 autobus, la moitié appartenant aux TPG et le reste aux sous-traitants, pour une longueur totale de 363,480 km."
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Autobus_de_Genève.wav"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16529642"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buses_in_Geneva"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tw_90"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageID",7822099
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",190681876
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-Pouilly"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_la_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_relais"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctambus_(Genève)"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puplinge_Mairie_bus_stop_161114.jpg"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_Truck_&_Bus"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_commerciale"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_R312"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyland_(entreprise)"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avusy"
"http://fr.dbpedia.org/resource/Autobus_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
