"subject","predicate","object"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/2000/01/rdf-schema#label","IDBI Intech"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/2000/01/rdf-schema#comment","IDBI Intech Ltd (IIL) est une filiale de IDBI Bank crée en mars 2000. IDBI Intech distribue des produits informatiques et des services aux entreprises du groupe IDBI, en se concentrant principalement sur le secteur banques, assurances et services financiers (« Banking, Financial Services and Insurance (BFSI) »)."
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm8x7y"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IDBI_Intech_Ltd"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आई_डी_बी_आई_इंटेक_लिमिटेड"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146575"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageID",4615471
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageRevisionID",178327053
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_Technology_Consulting"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Externalisation"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogérance"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Inde"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navi_Mumbai"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subsidiary"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDBI_Bank"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_services"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Company"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Software"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IT_Services"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idbiintech.com"
"http://fr.dbpedia.org/resource/IDBI_Intech","http://dbpedia.org/ontology/wikiPageLength",2050
