"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2000/01/rdf-schema#label","John Thomson Ford"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2000/01/rdf-schema#label","جون تومسون فورد"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2000/01/rdf-schema#label","John T. Ford"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2000/01/rdf-schema#comment","John Thomson Ford (16 avril 1829-14 mars 1894) est un administrateur de théâtre du XIXe siècle. Il est surtout connu pour avoir été le gérant du Ford's Theatre au moment de l'assassinat d'Abraham Lincoln."
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11691932"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s46tdx"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ford-16443"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0282xhn"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41098957"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96001092"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_T._Ford"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1428458"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_طومسون_فورد"
"http://fr.dbpedia.org/resource/John_Thomson_Ford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_T._Ford"
