"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/2000/01/rdf-schema#label","François Ternaux"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/2000/01/rdf-schema#comment","François Ternaux est un homme politique français né le 23 mars 1862 à Roclincourt (Pas-de-Calais) et décédé le 3 août 1938 à Charenton-le-Pont (Val-de-Marne). Tonnelier, il est adhérent du Parti communiste français, conseiller d'arrondissement à Sceaux, conseiller municipal de Charenton-le-Pont et député communiste de la Seine de 1924 à 1928."
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6985"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg1y4k"
"http://fr.dbpedia.org/resource/François_Ternaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026545"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roclincourt"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageID",7096175
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageRevisionID",173145152
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1862"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_treizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Charenton-le-Pont"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/François_Ternaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roclincourt"
