"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/2000/01/rdf-schema#label","Bloc national"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/2000/01/rdf-schema#label","Blok Narodowy"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/2000/01/rdf-schema#label","الكتلة الوطنية (توضيح)"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_блок"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكتلة_الوطنية_(توضيح)"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blok_Narodowy"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationaler_Block"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Bloc"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439251"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageID",1191076
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageRevisionID",172484009
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_national_(Liban)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_national_(Syrie)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_français_en_Syrie_et_au_Liban"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_national_(Tunisie)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_national_(France)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bloc_national_(Syrie)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bloc_national_(Tunisie)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bloc_national_(France)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bloc_national_(Liban)"
"http://fr.dbpedia.org/resource/Bloc_national","http://dbpedia.org/ontology/wikiPageLength",754
"http://fr.dbpedia.org/resource/Bloc_national","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bloc_national","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bloc_national","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bloc_national?oldid=172484009&ns=0"
"http://fr.dbpedia.org/resource/Bloc_national","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bloc_national"
