"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Games"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","روكستار فانكوفر"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Rockstar Vancouver"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#comment","Rockstar Vancouver, anciennement Barking Dog Studios, était un studio de développement de jeu vidéo, et ancienne filiale de Rockstar Games, et ayant notamment développé Canis Canem Edit (aussi appelé Bully) et Max Payne 3. En juillet 2012, le studio ferme et fusionne avec Rockstar Toronto."
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rockstar-Vancouver"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rockstar_Vancouver"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روكستار_فانكوفر"
"http://fr.dbpedia.org/resource/Rockstar_Vancouver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rockstar_Vancouver"
