"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#label","Andrea Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#label","Andrea Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#label","أندريا ماير"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Mayr, née le 15 octobre 1979 à Wels, est une athlète autrichienne. Elle est sextuple championne du monde et quadruple championne d'Europe de course en montagne. Elle a remporté quatre fois la Coupe du monde de course en montagne et est également double championne du monde de Vertical Race."
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/andrea-mayr-1.html"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf94163.html"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.triathlon.org/athletes/profile/19508"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=m/athlete=133788-mayr-andrea/index.html"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2578227"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=185352"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/andrea-mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://itra.run/community/342783"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://more.arrs.net/runner/25356"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andrea-Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm804y"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494434"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريا_ماير"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrea_Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrea_Mayr"
"http://fr.dbpedia.org/resource/Andrea_Mayr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_ماير"
