"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#label","Nowruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#label","نوروز"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#label","Наврез"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#label","Noroez"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#label","Новруз"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#label","Noruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#label","Nouruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#label","纳吾肉孜节"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#label","Norouz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#comment","Norouz (en persan: نوروز nowruz) est la fête traditionnelle des peuples iraniens qui célèbrent le nouvel an du calendrier persan (premier jour du printemps). La fête est célébrée par certaines communautés le 21 mars et par d'autres le jour de l'équinoxe vernal, dont la date varie entre le 20 et le 22 mars. En français, Norouz est également appelé Nouvel An iranien ou Nouvel An persan. Le Norouz est inscrit à l'inventaire du patrimoine culturel immatériel en France en 2019."
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/nowruz-2017"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/nowruz-2017-kazakhstan"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/nowruz-2018"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/nowruz-2019"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/nowruz-2014"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/nowruz-2015"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/nowruz-2020"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Noruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/noruz-nouruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Newroz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2672703"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nowruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/nowruz-index"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nowruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=নওরোজ"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/persian-new-year-2010"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/persian-new-year-2011"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/persian-new-year-2012"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/persian-new-year-2013"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/persian-new-year-2004"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/persian-new-year-2005"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/persian-new-year-2006"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/persian-new-year-2008"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nouruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Noruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17710171b#about"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Newroz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4469949-9"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nowruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новруз"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Noruz"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Novrūzas"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نوروز"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нәүрүз"
"http://fr.dbpedia.org/resource/Norouz","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nowruz"
