"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2000/01/rdf-schema#label","Szczucin"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2000/01/rdf-schema#label","Szczucin"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2000/01/rdf-schema#label","Szczucin"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2000/01/rdf-schema#label","什丘欽"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2000/01/rdf-schema#comment","Szczucin est une ville de Pologne, située dans le sud du pays, dans la voïvodie de Petite-Pologne. Elle est le chef-lieu de la gmina de Szczucin, dans le powiat de Dąbrowa."
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001031850"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1130242"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.jewishgen.org/wconnect/wc.dll?jg~jgsys~community~-531996"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szczucin"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/什丘欽"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Szczucin"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шчучин"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Szczucin"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1263887"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Щуцин_(город)"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jlpfv"
"http://fr.dbpedia.org/resource/Szczucin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Szczucin"
