"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2000/01/rdf-schema#label","Brezhoneg Treger"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2000/01/rdf-schema#label","Breton trégorrois"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2000/01/rdf-schema#label","Trégorrois Breton dialect"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2000/01/rdf-schema#comment","Comme pour les autres aires dialectales de la langue bretonne, le breton du Trégor ne représente pas un idiome homogène, parlé uniformément d'un bout à l'autre du domaine trégorrois. Cependant, certains traits phonologiques, morphologiques ou lexicaux qui se manifestent avec plus ou moins d'intensité selon les lieux, différencient le Trégor des autres régions bretonnantes. Les idiomes parlés à Lannion, Tréguier, Guingamp, Paimpol présentent de notables différences entre eux. Sur la base des deux premiers a été élaboré un dialecte de référence, dont l'abbé Le Clerc a publié une grammaire normative au début du XXe siècle."
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=50-ABB-bd"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルトン語トレゴール方言"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trégorrois_Breton_dialect"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tregorès"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/treg1244"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924581"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brezhoneg_Treger"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053wr1"
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://dbpedia.org/ontology/wikiPageID",154951
"http://fr.dbpedia.org/resource/Breton_trégorrois","http://dbpedia.org/ontology/wikiPageRevisionID",171915179
