"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Militaire espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Melitars_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ทหารชาวสเปน"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Militærfolk_fra_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_wojskowi"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙軍事人物"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espanjalaiset_sotilaat"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_military_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ესპანარი_ოურდუმე_მოღალეეფი"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ваенныя_Іспаніі"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_militärer"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Militars_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanyol_askerî_personel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանիայի_զինվորական_անձնակազմ"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Spaansk_militêr"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Militares_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quân_nhân_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Испански_военни_дейци"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Militares_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Spanyol_katonák"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_people_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Španielske_vojenské_osobnosti"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_militair"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іспанські_військовики"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Spanish_military_people"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظامیان_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_militarrak"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Spoansche_militair"
