"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2000/01/rdf-schema#label","Thuman"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2000/01/rdf-schema#label","Thuman"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2000/01/rdf-schema#comment","Thuman (en népalais : थुमन) est un comité de développement villageois du Népal situé dans le district de Rasuwa. Au recensement de 2011, il comptait 868 habitants."
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/थुमान"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/थुमन"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thuman"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7802275/"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n53_h"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426140"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/थुमन"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thuman"
"http://fr.dbpedia.org/resource/Thuman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Thuman"
