"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Radio Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872420"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://dbpedia.org/ontology/wikiPageID",7399495
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",178852136
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#prefLabel","Radio Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Radio_Bruxelles?oldid=178852136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistance_belge"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collaboration_en_Belgique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1940"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Radio_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1944"
