"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#label","Laurent Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#label","Laurent Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#label","Laurent Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#label","Laurent Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#label","لاورينت مادواس"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Madouas, né le 8 février 1967 à Rennes, est un coureur cycliste français, professionnel de 1989 à 2001. Son fils, Valentin, est également cycliste professionnel."
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=2122"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laurent_Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9878"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=14949"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113627"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf49702.html"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laurent_Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laurent_Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوران_مادواس"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laurent_Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاورينت_مادواس"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laurent_Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurent_Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2014246"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurent_Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laurent_Madouas"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010vxjqw"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/wikiPageID",1144935
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/wikiPageRevisionID",191082022
"http://fr.dbpedia.org/resource/Laurent_Madouas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_en_Bretagne"
