"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://www.w3.org/2000/01/rdf-schema#label","53rd Karlovy Vary International Film Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Karlovy Vary 2018"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film de Karlovy Vary 2018, 53e édition du festival, s'est déroulé du 29 juin au 7 juillet 2018."
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56306944"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/53rd_Karlovy_Vary_International_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0mgkk51"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageID",11767795
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageRevisionID",184887856
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utøya,_22_juillet"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlovy_Vary"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Friend_A"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Šulík"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Chess"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athiná-Rachél_Tsangári"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asghar_Farhadi"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ben_Attia"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saison_du_diable"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Katz"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everybody_Knows"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafar_Panahi"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Mariachi"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Golino"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Bispuri"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmo_Omerzu"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Zanasi"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euforia_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peu_m'importe_si_l'histoire_nous_considère_comme_des_barbares"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2018"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pionnière_(film,_2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Dovlatov"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ivanovitch_Tverdovski"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_War_(film,_2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroslav_Janek"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_(film,_2011)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Karlovy_Vary_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico,_1988"
