"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://www.w3.org/2000/01/rdf-schema#label","Tortue hargneuse"
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://dbpedia.org/ontology/wikiPageID",3345022
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://dbpedia.org/ontology/wikiPageRevisionID",65737719
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelydridae"
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_serpentine"
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tortue_serpentine"
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelydridae"
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tortue_hargneuse?oldid=65737719&ns=0"
"http://fr.dbpedia.org/resource/Tortue_hargneuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tortue_hargneuse"
