"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22782519"
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://dbpedia.org/ontology/wikiPageID",7164680
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",137115223
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG-d"
"http://fr.dbpedia.org/resource/Modèle:HKG_rink_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:HKG_rink_hockey?oldid=137115223&ns=10"
