"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2000/01/rdf-schema#label","Kanton Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Orléans-Saint-Marceau est une ancienne division administrative française, située dans le département du Loiret en région Centre-Val de Loire. Le canton d'Orléans-Saint-Marceau est créé en 1982, il a auparavant été inclus dans l'un des cinq anciens cantons d'Orléans. Le canton est supprimé à la suite du redécoupage de 2015."
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4525"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238m2fh"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913091"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Orleans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://fr.dbpedia.org/property/chefLieuFraction","Orléans-Saint-Marceau"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageID",901913
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageRevisionID",190492670
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau_-_La_Source"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Orléans-La_Source"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Canton_d'Orléans-Saint-Marceau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
