"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2000/01/rdf-schema#label","Tezawe"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2000/01/rdf-schema#label","Tetzave"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2000/01/rdf-schema#label","Tetzaveh"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2000/01/rdf-schema#comment","Tetzave, ou Tetsave (תצוה – Hébreu pour “tu ordonneras”, le second mot et premier distinctif de la parasha) est la vingtième parasha (section hebdomadaire) du cycle annuel juif de lecture de la Torah et la huitième parasha du Sefer Shemot (Livre de l'Exode). Elle est constituée d'Exode 27:20–30:10. Les Juifs de la Diaspora la lisent le vingtième Sabbath suivant Sim'hat Torah, généralement en février ou en mars."
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פרשת_תצוה"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tetzaveh"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetzaveh"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tetzaveh"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b134f"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1483406"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרשת_תצוה"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tetsavé"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тецаве"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tezawe"
"http://fr.dbpedia.org/resource/Tetzave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tetzaveh"
"http://fr.dbpedia.org/resource/Tetzave","http://dbpedia.org/ontology/wikiPageID",1366685
"http://fr.dbpedia.org/resource/Tetzave","http://dbpedia.org/ontology/wikiPageRevisionID",190637603
"http://fr.dbpedia.org/resource/Tetzave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_arabe"
"http://fr.dbpedia.org/resource/Tetzave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/613_Commandements"
"http://fr.dbpedia.org/resource/Tetzave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maqâm"
"http://fr.dbpedia.org/resource/Tetzave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Tetzave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_hebdomadaire_de_la_Torah"
"http://fr.dbpedia.org/resource/Tetzave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecture_de_la_Torah"
