"subject","predicate","object"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2000/01/rdf-schema#label","O'a"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2000/01/rdf-schema#comment","L'O'a est un volcan d'Éthiopie."
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=221280"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:O'a_caldera"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/O'a_Caldera"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/O'a_(kaldera)"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/O'a_Caldera"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9883856/"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوه_کالدرا"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/O’a_(kaldera)"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7kygp"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O'a_Caldera"
"http://fr.dbpedia.org/resource/O'a","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347418"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageID",4964000
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageRevisionID",177421698
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_chaude"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_plinienne"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_d'un_volcan"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Abijatta"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caldeira_en_Éthiopie"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Volcanism_Program"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhyolite"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_dans_la_région_Oromia"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachyte"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misraq_Shewa"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éjecta_volcanique"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_volcanique"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/O'a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
