"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/2000/01/rdf-schema#label","Drouvenant"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/2000/01/rdf-schema#comment","Le Drouvenant est une rivière française située dans le département du Jura et dans le massif du Jura."
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V2300540"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drouvenant"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040055"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drouvenant"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jm8l"
"http://fr.dbpedia.org/resource/Drouvenant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drouvenant"
"http://fr.dbpedia.org/resource/Drouvenant","http://dbpedia.org/ontology/wikiPageID",1248520
"http://fr.dbpedia.org/resource/Drouvenant","http://dbpedia.org/ontology/wikiPageRevisionID",174134843
