"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Liste des entraîneurs du Basketball Hall of Fame"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","List of coaches in the Naismith Memorial Basketball Hall of Fame"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Le Basketball Hall of Fame rend hommage aux joueurs qui ont fait preuve d’une habileté exceptionnelle au basket-ball, aux excellents entraîneurs, aux arbitres et aux autres grands contributeurs de ce sport. Situé à Springfield, dans le Massachusetts, le Hall of Fame doit son nom au Dr. James Naismith, qui a inventé le sport en 1891. Il a été intronisé au Temple de la renommée comme contributeur en 1959. La catégorie des entraîneurs existe depuis la création du Hall of Fame."
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6610332"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Entrenadores_del_Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_coaches_in_the_Naismith_Memorial_Basketball_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",14282356
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",188984379
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwest_Conference_Football"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Louisville"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TTU_Bob_Knight.jpg"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls_de_Temple"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Walter_Meanwell.jpg"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_II_(NCAA)"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayhawks_du_Kansas"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phil_Jackson_3_cropped.jpg"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Meanwell"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1981-1982"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utes_de_l'Utah"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyas_de_Georgetown"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusaders_d'Holy_Cross"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Athletic_Conference"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_Houston"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlson_Owl1935.jpg"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_BYU"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1990-1991"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Rhode_Island"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1983-1984"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pat-Summitt-Walter-Reed-Center-06-24-08-2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_entraîneurs_du_Basketball_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C_Vivian_Stringer.jpg"
