"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/2000/01/rdf-schema#label","John Egan"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/2000/01/rdf-schema#comment","John Egan, né à (en) (comté de Sligo) en 1903 et décédé à Dublin le 10 janvier 1989, est un musicien traditionnel irlandais, joueur de flûte."
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9s9"
"http://fr.dbpedia.org/resource/John_Egan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181415"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/deathDate",1989-01-10
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Sligo"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageID",5603081
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageRevisionID",167069968
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_irlandaise"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_flute"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Session_irlandaise"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1903"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballymote"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiddle"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vainqueurs_du_titre_All-Ireland_Fleadh_Cheoil"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sligo"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donegal"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tin_whistle"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1989"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_irlandais"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:All-Ireland_Fleadh_champion"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/leapleg/1888898724/"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/leapleg/4074169577/"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/leapleg/1808458599/"
"http://fr.dbpedia.org/resource/John_Egan","http://dbpedia.org/ontology/wikiPageLength",4107
"http://fr.dbpedia.org/resource/John_Egan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/John_Egan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1989"
