"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Sporty_na_ZOH_1976"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Olympische_Winterspelen_1976"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1976년_동계_올림픽_경기_종목"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Esports_a_Innsbruck_1976"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Events_at_the_1976_Winter_Olympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Winterspiele_1976/Wettbewerbe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:DisciplineXIIOlimpiadeInvernale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1976._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:ZIO1976_dyscypliny"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:1976_talviolympialaisten_lajit"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10732026"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:1976年冬季奧林匹克運動會項目"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Jogos_Olímpicos_de_Inverno_de_1976"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:EventsAt1976WinterOlympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Змагання_на_зимових_Олімпійських_іграх_1976"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Sporter_vid_olympiska_vinterspelen_1976"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sportovi_na_ZOI_1976."
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:OL_1976v_øvelser"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Зимние_Олимпийские_игры_1976"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://dbpedia.org/ontology/wikiPageID",602298
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://dbpedia.org/ontology/wikiPageRevisionID",162682734
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Jeux_olympiques_d'hiver_de_1976?oldid=162682734&ns=10"
