"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#label","Bubblegum Crisis: Tokyo 2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#label","Bubblegum Crisis Tokyo 2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#label","Bubblegum Crisis: Tokyo 2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#label","Bubblegum Crisis Tokyo 2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#label","Bubblegum Crisis Tokyo 2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#label","吹波糖危機2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#label","Bubblegum Crisis Tokyo 2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#comment","Bubblegum Crisis Tokyo 2040 (バブルガムクライシス TOKYO 2040, Baburugamu Kuraishisu TOKYO 2040) est une série télévisée d'animation japonaise en 26 épisodes de 30 minutes, créée par Anime International Company (AIC) et JVC, et diffusée du 8 octobre 1998 au 31 mars 1999 sur TV Tokyo. Cette série est inédite dans les pays francophones."
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=6342.html?nopub=1"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/bubblegum-crisis-tokyo-2040/"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/bubblegum-crisis-tokyo-2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408485/"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20184,"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/568"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=123"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0175385"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/bubblegum-crisis-tokyo-2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bubblegum_Crisis_Tokyo_2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bubblegum_Crisis_Tokyo_2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Үлээдэг_бохины_хямрал_Токио_2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bubblegum_Crisis_Tokyo_2040"
"http://fr.dbpedia.org/resource/Bubblegum_Crisis:_Tokyo_2040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バブルガムクライシス_TOKYO_2040"
