"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#label","Selenops scitus"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#label","Selenops scitus"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#label","Selenops scitus"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#comment","Selenops scitus est une espèce d'araignées aranéomorphes de la famille des Selenopidae."
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1207187"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:028700"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=888718"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Selenops_scitus"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1017341"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2155517"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/264422"
"http://fr.dbpedia.org/resource/Selenops_scitus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selenops_scitus"
