"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2000/01/rdf-schema#label","Mazda RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2000/01/rdf-schema#label","Mazda RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2000/01/rdf-schema#label","Mazda RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2000/01/rdf-schema#label","馬自達RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2000/01/rdf-schema#comment","La RX-4 (Luce Rotary au Japon) des années 1970 est une automobile de la marque Mazda. Elle était équipée d'un moteur Wankel, dit « rotatif ». Elle est plus grande que ses contemporaines, telles que la Capella basée sur la RX-2, et la 323 (Familia) basée sur la RX-3. Elle partage le châssis de la 929, remplaçante de la R130 en octobre 1972, et produite jusqu'en octobre 1977. En Afrique du Sud, elle a été produite jusqu'en 1979, seulement avec le moteur de 12A. La carrosserie a été rafraîchie en 1976."
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mazda_RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mazda_RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036jby"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mazda_RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1914686"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬自達RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mazda_RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مزدا_آرایکس-۴"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Mazda_RX-4"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageID",5947728
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageRevisionID",182404585
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Wankel"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_rigide"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshima"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_à_vide_en_ordre_de_marche"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_RX-7"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mazda"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazda.com/mazdaspirit/rotary/story/index.html"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyrotary.com/"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://dbpedia.org/ontology/wikiPageLength",4721
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Mazda"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Mazda_RX-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
