"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne ayant son siège à Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airlines_of_Antigua_and_Barbuda"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Antigua_und_Barbuda)"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Antiguańsko-barbudzkie_linie_lotnicze"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Antiguabarbudalaiset_lentoyhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_هواپیمایی_آنتیگوآ_و_باربودا"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airlines_of_Antigua_and_Barbuda"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airlines_of_Antigua_and_Barbuda"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtvaartmaatschappij_uit_Antigua_en_Barbuda"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اینٹیگوا_و_باربوڈا_کی_ہوائی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Antiguanske_flyselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8228515"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://dbpedia.org/ontology/wikiPageID",7982503
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",130592372
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2004/02/skos/core#prefLabel","Compagnie aérienne ayant son siège à Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda?oldid=130592372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_à_Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'aéronautique_ayant_son_siège_à_Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_à_Antigua-et-Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_par_pays"
