"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cirene (desambiguació)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cyrène (homonymie)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Zirene (argipena)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233409"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cirene_(disambigua)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kyrene_(disheñvelout)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kyréné"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирена"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cirene_(desambiguació)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cirene_(dixebra)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirene_(desambiguación)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кирена"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zirene_(argipena)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кирена_(значення)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키레네"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кирена_(пояснение)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cirene_(homónimos)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageID",81019
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188769006
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrène"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrène_(mythologie)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrène_(comics)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cyrène_(mythologie)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cyrène_(comics)"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cyrène"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",560
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyrène_(homonymie)?oldid=188769006&ns=0"
"http://fr.dbpedia.org/resource/Cyrène_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cyrène_(homonymie)"
