"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2000/01/rdf-schema#label","Goingarijp"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2000/01/rdf-schema#label","Goingarijp"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2000/01/rdf-schema#comment","Goingarijp (en frison : Goaiïngaryp) est un village de la commune néerlandaise de De Fryske Marren, situé dans la province de Frise."
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goingarijp"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goingarijp"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0524hhy"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goingarijp"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goingarijp"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Goaiïngaryp"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2716844"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2755467/"
"http://fr.dbpedia.org/resource/Goingarijp","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2489"
