"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_ES"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Modele:SPA-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:ES-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:ESPb"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:ESPb"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:ES-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:ESP-f"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8484490"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:ESP-"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://dbpedia.org/ontology/wikiPageID",1217947
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://dbpedia.org/ontology/wikiPageRevisionID",160407034
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ESP-d?oldid=160407034&ns=10"
