"subject","predicate","object"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://www.w3.org/2000/01/rdf-schema#label","PSR J1906+0746"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://www.w3.org/2000/01/rdf-schema#label","PSR J1906+0746"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://www.w3.org/2000/01/rdf-schema#comment","PSR J1906+0746 est un pulsar détecté le 27 septembre 2004 par le radiotélescope d'Arecibo dans la partie boréale de constellation équatoriale de l'Aigle. Il est une des composantes d'un système binaire. Son compagnon, plus massif, n'est pas un second pulsar mais une autre étoile à neutrons voire une naine blanche. Il fait partie des quelques pulsars binaires découverts à ce jour (2007) et possède une orbite particulièrement serrée, sa période orbitale étant inférieure à 4 heures, ce qui en fait le second pulsar binaire le plus serré connu à ce jour, après le pulsar double J0737-3039. En particulier, son orbite est plus serrée que celle du premier pulsar binaire découvert, PSR B1913+16 et est siège d'importants effets de relativité générale mis en évidence par l'évolution séculaire de son o"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=PSR_J1906+0749"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PSR_J1906+0746"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2m71j"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359882"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageID",2702210
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageRevisionID",167016430
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_signal_sur_bruit"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioastronomie"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_caractéristique"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_à_neutrons"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramètre_post-képlérien"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_universelle_de_la_gravitation"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_de_Sitter"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_cinétique_propre"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarisation_(optique)"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansky_(unité)"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_binaire"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_nord"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/PSR_J1906+0746","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_milliseconde"
