"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_צ'כיה_במונדיאל_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Tjekkiets_VM-trup_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:ČR_futbal_na_MS_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Sastav_Češka_2006_SP"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:2006-os_cseh_vb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Český_fotbal_MS_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Cehia_la_Campionatul_Mondial_de_Fotbal_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Czech_Republic_squad_2006_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:СПФ2006-ЧЕШ"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Склад_зборнай_Чэхіі_па_футболе_на_чэмпіянаце_свету_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_selectie_voetbalelftal_Tsjechië_WK_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Tsjekkia_i_fotball-VM_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD2006_Republik_Ceko"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2006_FIFAワールドカップチェコ代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Чехийн_шигшээ_багийн_2006_оны_хөлбөмбөгийн_ДАШТ-д_оролцсон_бүрэлдэхүүн"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_جمهورية_التشيك_في_كأس_العالم_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_ceca_mondiali_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Češke_na_SP_2006._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ჩეხეთის_შემადგენლობა_2006_წლის_მსოფლიო_საფეხბურთო_ჩემპიონატზე"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10800358"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_جمهوری_چک_در_جام_جهانی_فوتبال_۲۰۰۶"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Εθνική_Τσεχίας_-_Μουντιάλ_2006"
"http://fr.dbpedia.org/resource/Modèle:Palette_République_tchèque_coupe_du_monde_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Czech_Republic_squad_2006_FIFA_World_Cup"
