"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Makarov"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Alexandrovich Makarov"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر ماكاروف"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/2000/01/rdf-schema#label","Макаров, Александр Александрович"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Alexandrovitch Makarov (en russe : Александр Александрович Макаров), né en 1857 et décédé en 1919, était juriste et homme politique russe. Il fut ministre de l'Intérieur de 1911 à 1912, (successeur de Piotr Stolypine) et ministre de la Justice du 7 juillet 1916 au 20 décembre 1917."
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4151_6397"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2559146"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002101006"
"http://fr.dbpedia.org/resource/Alexandre_Makarov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_ماكاروف"
