"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2000/01/rdf-schema#label","複線"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2000/01/rdf-schema#label","Double voie"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2000/01/rdf-schema#label","Meersporigheid"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2000/01/rdf-schema#label","Double-track railway"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2000/01/rdf-schema#label","Dubbelspår"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de double voie désigne une ligne ferroviaire constituée de deux voies distinctes. Ce système permet de croisement des trains sans dangers en conditions normales d'utilisation, chaque train ayant sa propre voie suivant un sens défini ; c'est donc le type de voies utilisé en cas de fort trafic : LGV, métros, réseaux de tramway modernes, lignes de banlieue... En cas d'incident ou de travaux, il est possible de faire passer un train d'une voie à l'autre (si la ligne dispose des équipements nécessaires, comme l'IPCS en France), ce qui permet de poursuivre le trafic. 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Multiple-track_railway_lines"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/double-track"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mehrgleisigkeit"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복선_(철도)"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Landasan_berkembar"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Multiple-track_railway_lines"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dobbeltspor"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q40w"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962977"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راه‌آهن_دو_خطه"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double-track_railway"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kétvágányú_vasúti_pálya"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/複線"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dobbeltspor"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_ganda"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meersporigheid"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dubbelspår"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaherajaline_rööbastee"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/复线铁路"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dvoukolejná_trať"
"http://fr.dbpedia.org/resource/Double_voie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكة_حديدية_مزدوجة"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageID",4013342
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageRevisionID",152854091
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écartement_des_rails"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_communication"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Train_travel.jpg"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_triage"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_unique"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_déposée"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voies_imbriquées.jpg"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_ferroviaire"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin_Area_Rapid_Transit"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_de_circulation_des_trains"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évitement_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansdowne_Road"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_niveau"
"http://fr.dbpedia.org/resource/Double_voie","http://dbpedia.org/ontology/wikiPageLength",2666
"http://fr.dbpedia.org/resource/Double_voie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_ferroviaire"
"http://fr.dbpedia.org/resource/Double_voie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Double_voie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
