"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaghawa","http://www.w3.org/2000/01/rdf-schema#label","Zaghawa"
"http://fr.dbpedia.org/resource/Zaghawa","http://www.w3.org/2000/01/rdf-schema#label","Zaghawa"
"http://fr.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8064383"
"http://fr.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaghawa"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageID",7347681
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageRevisionID",160836990
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nilo-sahariennes"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darfour"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaghawa_(langue)"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaghawa_(peuple)"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaghawa_(alphabet)"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zaghawa_(langue)"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zaghawa_(peuple)"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zaghawa_(alphabet)"
"http://fr.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageLength",335
"http://fr.dbpedia.org/resource/Zaghawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zaghawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zaghawa?oldid=160836990&ns=0"
"http://fr.dbpedia.org/resource/Zaghawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zaghawa"
