"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2000/01/rdf-schema#label","Propagande nazie"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nazi_propaganda"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Нацистичка_пропаганда"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Propaganda_Natsi-Saksassa"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նացիստական_քարոզչություն"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پروپاگاندای_نازی‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Наци_пропаганди"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нацысцкая_прапаганда"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나치_선전"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Propaganda_nazia"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ҮС-ын_суртал_ухуулга"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Нацистская_пропаганда"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Propagandă_nazistă"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nacistička_propaganda"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:התעמולה_הנאצית"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nazia_propagando"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ναζιστική_προπαγάνδα"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9034759"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нацистська_пропаганда"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:纳粹宣传"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:NS-Propaganda"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nazi_propaganda"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Propaganda_de_la_Alemania_nazi"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nacistická_propaganda"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Propaganda_Nazi"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Националсоцијалистичка_пропаганда"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tuyên_truyền_Quốc_xã"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nacistická_propaganda"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nazi_propaganda"
"http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Propaganda_nazistowska"
