"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по волейболу среди женщин 2011 (квалификация)"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Qualifications du Championnat d'Europe féminin de volley-ball 2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni al campionato europeo di pallavolo femminile 2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications pour le 27e Championnat d'Europe de volley-ball féminin, devant se dérouler à Belgrade et Zrenjanin en Serbie et à Monza et Busto Arsizio en Italie du 22 septembre au 2 octobre 2011, se sont déroulées de mai à septembre 2010."
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_Classificatório_para_o_Campeonato_Europeu_de_Voleibol_Feminino_de_2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_волейболу_среди_женщин_2011_(квалификация)"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kvalifikácia_na_Majstrovstvá_Európy_vo_volejbale_žien_2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_al_campionato_europeo_di_pallavolo_femminile_2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2397372"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkk64"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eliminacje_do_Mistrzostw_Europy_w_Piłce_Siatkowej_Kobiet_2011"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageID",4715890
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageRevisionID",190854243
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Bauer"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osijek"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Italie"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud_Paris_Stade_français"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Lozancic"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monza"
"http://fr.dbpedia.org/resource/Qualifications_du_Championnat_d'Europe_féminin_de_volley-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexia_Djilali"
