"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Friot (sociologue)"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Friot"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2000/01/rdf-schema#label","بيرنارد فريوت"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Friot est un sociologue et économiste français né le 16 juin 1946 à Neufchâteau (Vosges), professeur émérite à l'université Paris-Nanterre (Paris X). Il théorise la notion de « salaire à vie » avec l'association d'éducation populaire Réseau Salariat. Ses travaux s'appuient sur une relecture de l'histoire économique française et de ses institutions, dont notamment le régime général de la sécurité sociale et la cotisation sociale."
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernard_Friot_(Sociologist)"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8541_6410"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/208608"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p369840682"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059765194/id"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897924"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb132053855#about"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernard_Friot_(Sociologist)"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213644631"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb99127040"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142411043"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y93gm"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bernard_Friot"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/68729"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرنارد_فريوت"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/059765194/id"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Friot"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageID",722796
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageRevisionID",191378704
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_français"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_(politique)"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Croizat"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_des_58"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrice"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1946"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_économique"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victimisation"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_populaire"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisations_sociales_en_France"
"http://fr.dbpedia.org/resource/Bernard_Friot_(sociologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisations_sociales"
