"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#label","Limbochromis robertsi"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#label","Limbochromis robertsi"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#label","Limbochromis robertsi"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#label","羅氏緣邊麗魚"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#label","Limbochromis robertsi"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#label","Limbochromis robertsi"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#label","Limbochromis robertsi"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#label","Limbochromis robertsi"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#comment","Limbochromis robertsi est une espèce des poissons téléostéens de la famille des Cichlidae endémique du Ghana."
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/104608"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=281354"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/182617/0"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=649160"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2370086"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=2482"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅氏緣邊麗魚"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2147604"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Limbochromis_robertsi"
"http://fr.dbpedia.org/resource/Limbochromis_robertsi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Limbochromis_robertsi"
