"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://www.w3.org/2000/01/rdf-schema#label","Orgue en Alsace"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de l'implantation de l'orgue en Alsace. L'Alsace est une région qui compte près de 1225 instruments, dont 180 classés. Cela représente près de 17.5 % de tous les instruments de France. Malgré la présence de quelques pièces d'exception, la plupart des orgues alsaciens sont issus de l'artisanat local, et ne sont que fonctionnels car confrontés à la dure réalité financière des paroisses. Il n'empêche qu'ils sont dans une large mesure d'une qualité remarquable."
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pipe_organs_in_Alsace"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356238"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageID",5795975
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",168583116
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668_en_musique_classique"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orgue_en_Alsace"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouxwiller_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_André_Silbermann"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Waltrin"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouffach"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_orgues_d'Alsace"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626_en_musique_classique"
"http://fr.dbpedia.org/resource/Orgue_en_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
