"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2000/01/rdf-schema#label","Serafim Svensson"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2000/01/rdf-schema#label","Serafín Latón"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2000/01/rdf-schema#label","Fridolin Kiesewetter"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2000/01/rdf-schema#label","Serafí Llantió"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2000/01/rdf-schema#label","Séraphin Lampion"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2000/01/rdf-schema#comment","Séraphin Lampion est un personnage de fiction des Aventures de Tintin, créé par Hergé. Il apparaît pour la première fois dans L'Affaire Tournesol, le dix-huitième album de la série, en 1956, et devient alors un des personnages récurrents des dernières aventures. Séraphin Lampion est interprété par Georges Berthomieu dans la série télévisée d'animation Les Aventures de Tintin, réalisée en 1991, puis par Nicolas Lormeau dans une adaptation radiophonique des Bijoux de la Castafiore en 2020."
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qsm4jf01"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293072"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Gllôdo_Lampion"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ncd5"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jolyon_Wagg"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serafim_Lampião"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serafijn_Lampion"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serafín_Latón"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرافین_لامپیون"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jolyon_Wagg"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Max_Bjævermose"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fridolin_Kiesewetter"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জয়লন_ওয়াগ"
"http://fr.dbpedia.org/resource/Séraphin_Lampion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serafí_Llantió"
