"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Fédération singapourienne de rugby à XV"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Singapore Rugby Union"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération singapourienne de rugby à XV (officiellement en anglais : Singapore Rugby Union) est l'instance qui régit l'organisation du rugby à XV à Singapour."
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/4ID_rqroU8A"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/singaporerugby/"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/singaporerugby"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sgrugbyunion"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vymb"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সিঙ্গাপুর_রাগবি_ইউনিয়ন"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singapore_Rugby_Union"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Singapore_Rugby_Union"
"http://fr.dbpedia.org/resource/Fédération_singapourienne_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785514"
