"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2000/01/rdf-schema#label","Station Southend Airport"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2000/01/rdf-schema#label","Southend Airport railway station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2000/01/rdf-schema#label","Gare de l'aéroport de Londres-Southend"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2000/01/rdf-schema#comment","La gare de l'aéroport de Londres-Southend (en anglais : London Southend Airport Railway Station) est une gare ferroviaire du Royaume-Uni de la (en). Elle est située à l'Aéroport de Londres-Southend sur le territoire de la ville Southend-on-Sea, dans le comté de l'Essex."
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southend_Airport_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ875890_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Southend_Airport_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073336165"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাউথএন্ড_বিমানবন্দর_রেলওয়ে_স্টেশন"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Southend_Airport"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_سوثيند_ايرپورت"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7569535"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k9fgx"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аеропорт_Саутенд_(станція)"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southend_Airport_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageID",8541921
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageRevisionID",179834823
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Rail"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_d'aéroport"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Essex"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2011"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Southend-on-Sea"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southend-on-Sea"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_d'aéroport"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Southend"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalrail.co.uk/stations_destinations/SIA.aspx"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://dbpedia.org/ontology/wikiPageLength",2678
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.georss.org/georss/point","51.5687 0.7052"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Southend-on-Sea"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2011"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_d'aéroport"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Essex"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://xmlns.com/foaf/0.1/name","Aéroport de Londres-Southend"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_anglais"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_l'aéroport_de_Londres-Southend?oldid=179834823&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5687
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.7052
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southend_Airport_railway_station_02.jpg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southend_Airport_railway_station_04.jpg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southend_Airport_railway_station.jpg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southend_Airport_railway_station_(geograph_2515721).jpg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/commons","Category:Southend Airport railway station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Southend Airport"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/latitude",51.5687
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_de_Londres-Southend","http://fr.dbpedia.org/property/longitude",0.7052
